"subject","predicate","object"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300024765","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300024765","http://purl.org/dc/terms/modified",2017-08-25T11:40:23
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300162800"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#prefLabel","incinerators"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#prefLabel","fén huà lú"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#prefLabel","fen hua lu"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#prefLabel","焚化爐"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#prefLabel","incineradores"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#prefLabel","vuilverbrandingsovens"
"http://vocab.getty.edu/aat/300024765","http://purl.org/dc/elements/1.1/identifier","300024765"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#altLabel","vuilverbrandingsoven"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#altLabel","incinerador"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#altLabel","destructors, refuse"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#altLabel","refuse incinerators"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#altLabel","incinerators, refuse"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#altLabel","fen hua lu"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#altLabel","incinerator"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#altLabel","refuse destructors"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#scopeNote","Machines or structures in which solid, semisolid, liquid, or gaseous combustible wastes are burned, sometimes at high temperatures leaving little or no residue."
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#scopeNote","在其中焚燒固體、半固體、液體，或氣體可燃廢棄物的機器或構造體，有時以高溫焚化，僅留少許或沒有殘餘物。"
"http://vocab.getty.edu/aat/300024765","http://www.w3.org/2004/02/skos/core#scopeNote","Apparaten waarin vast, half vast of gasvormig brandbaar afval wordt aangestoken of verbrand."
