"subject","predicate","object"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://www.w3.org/2000/01/rdf-schema#label","Record 5755"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://purl.org/dc/elements/1.1/identifier","5755.json"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0/observation/1"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0/domain/1"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79b097a8-64b4-3ee0-be87-ebccc536e49a"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42d85bd-6ddd-3071-997a-d810a113e478"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0/category/1"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8c64576-8559-3176-8767-642d3f2fd519"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f844c2a-0594-3d69-aca8-e31406411e5f"
"http://data.silknow.org/object/08a756c5-c07f-3e30-ba59-aed4cc523c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/197fd394-e460-3d53-8b7a-161c37289c05"
