"subject","predicate","object"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://www.w3.org/2000/01/rdf-schema#label","Record CE19977"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://purl.org/dc/elements/1.1/identifier","CE19977_MNAD.json"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8bb6162d-386d-3cf3-b2e6-8d6236e4790f"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90331aac-6ee2-365f-806b-cab84d222504"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85730fe5-f819-30d0-b23c-d25bcbae778b"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/860571da-1bb6-33da-972b-c3e944faa833"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c384107c-7e87-3b69-bc66-ee7648421605"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c384107c-7e87-3b69-bc66-ee7648421605/category/1"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8ece609-f56e-36ed-863d-aeeefa0c2520"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb684dc4-3781-36aa-b2d4-9aad2e56f23a"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e74e837f-05ea-3a6c-85b5-dddf9accfaf6"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f21f12a5-7ce7-3a02-9433-a415d88f9723"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d48fae09-b0d0-3b73-9c2a-358c74cd65a2"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0af13ed-2335-3316-8a3b-ef9a1f7739ba"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d7176f8-31e8-3e18-84aa-988b935bccb0"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e98303d-cc8a-345f-aa28-7505d061a4e8"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e5edf7c-43f4-3f67-8f17-e97f6b55e9d7"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57860524-2c2a-35c0-8c48-3106fbb70b6c"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46862f75-38d7-3ddb-bb2e-a60f8ea77251"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c91a467-8d8b-339c-8422-c47021848650"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40e981ca-45d3-35f4-8a9d-f956bf74b8a4"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43118921-6adb-3edc-b2ac-48a84f2606a2"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75abc007-233d-3719-b68c-521afda4f135"
