"subject","predicate","object"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.160"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://purl.org/dc/elements/1.1/identifier","589414.json"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86f476ef-72d0-3fa5-bec5-6c2b0aa293d7"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/070ebeb5-fadf-3794-b58e-68a68b42acf8"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0aa04c07-5fcb-3b1e-b84f-7e4d5bc88501"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce93017b-442b-33aa-b4ed-1f563fc139e2/category/1"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce93017b-442b-33aa-b4ed-1f563fc139e2"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/39f9617e-6e8b-32ce-aa0d-9f231c25042c"
"http://data.silknow.org/object/2af8e340-76aa-33ad-9cae-cb71ffadad7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce93017b-442b-33aa-b4ed-1f563fc139e2/domain/1"
