"subject","predicate","object"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a84df760-d026-3f8c-9143-e2200329700b"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/colonial_period"
"http://data.silknow.org/production/be9f310a-c25a-3fc7-a594-6a23a10d3c8a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3932488/"
