"subject","predicate","object"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://www.w3.org/2000/01/rdf-schema#label","Record 8084"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://purl.org/dc/elements/1.1/identifier","8084.json"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9eec26ff-bec1-3f55-9989-1a437c7d1e57"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa7214bc-e307-3526-9564-dc4a1eb91890"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60/category/1"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60/domain/1"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d9f629a-adab-3b9e-9d52-cd69061378d7"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55"
"http://data.silknow.org/object/c107cb46-9ae0-39ff-8bc6-facc848a5e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60/observation/1"
