"subject","predicate","object"
"http://data.silknow.org/statement/d3a06aa3-3cbf-5fed-bddb-dd91cc3666a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3a06aa3-3cbf-5fed-bddb-dd91cc3666a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3a06aa3-3cbf-5fed-bddb-dd91cc3666a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d3a06aa3-3cbf-5fed-bddb-dd91cc3666a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1"
"http://data.silknow.org/statement/d3a06aa3-3cbf-5fed-bddb-dd91cc3666a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3a06aa3-3cbf-5fed-bddb-dd91cc3666a5"
"http://data.silknow.org/statement/d3a06aa3-3cbf-5fed-bddb-dd91cc3666a5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P126_employed","argent"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P126_employed","velours"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c70e39c6-eeab-3e07-af1f-b3565af828d1/activity/1"
"http://data.silknow.org/statement/ff9dfcbc-eb3d-5e4d-9321-af5aeba0af7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff9dfcbc-eb3d-5e4d-9321-af5aeba0af7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff9dfcbc-eb3d-5e4d-9321-af5aeba0af7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
