"subject","predicate","object"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://www.w3.org/2000/01/rdf-schema#label","Record 14945"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://purl.org/dc/elements/1.1/identifier","14945.json"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/818e3b53-2f5d-39fe-8095-3621a4eca8be"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6bd8a18f-ed06-3bf5-af39-c4cd059faa17"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d846262c-5239-337e-93ac-f80860dc8718"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10afc9be-1740-3a85-bba7-8ec684fb5143"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00454757-2807-3024-86e3-d010637b2e11"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/12a3b703-c047-364f-970d-ead13969d942"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c64fd83b-6788-32f3-89ae-7ffe65bbd0c4"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/6f11ebd7-53e4-3180-9b6c-1199e7f74c7f"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f87ce8-117f-3502-9007-2e88ac81e24c"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/32d2d044-092a-342b-bf95-cd3f1920e036"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b0eae13-7664-38d7-b2d0-aa78ad2b6799"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9412599-caa4-396f-b01b-598461e81c41"
"http://data.silknow.org/object/e7c941a0-db36-3de6-9c4b-bcf41ae03cc1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9412599-caa4-396f-b01b-598461e81c41/category/1"
