"subject","predicate","object"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://www.w3.org/2000/01/rdf-schema#label","Record 36012"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://purl.org/dc/elements/1.1/identifier","36012.json"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b6d48f4-7ad7-332f-9748-2620c925ca9b"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17c4dcca-497a-3e7b-b3e0-1addaf11e550"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3da8232b-6a47-3863-b0e0-cef7e7d5131a"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c22e5de4-6aae-303e-b12e-3e95789b1f3c"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca7753f8-907e-3d2c-be5b-c4e2a5641e47"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/808b08ac-c6db-3bdb-a1a4-3c1c769b7992"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92abae06-8211-3d90-b5a5-21d68c5d1e7e"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4548c96e-69e6-3905-859e-954fa6f5ff24"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7adbfe23-5b14-3aff-b238-fa30f71bb95d"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06193b32-5e79-35d4-9184-b8cb5d66c553"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3877fb24-d96c-3b6b-a15d-f56831cdd68c"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc/observation/1"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48896644-6d11-302d-914e-f7c8398f1319"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4ea748f-a2e1-39a6-a6c3-723833610ca2"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df14c8e8-7b18-3647-ad1b-6c754ee794be"
"http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5242f9a-9340-3498-b605-6d3b3377bdea"
