"subject","predicate","object"
"http://data.silknow.org/statement/5a6a392c-b919-5411-85f7-45270342add0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a6a392c-b919-5411-85f7-45270342add0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5a6a392c-b919-5411-85f7-45270342add0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5a6a392c-b919-5411-85f7-45270342add0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46"
"http://data.silknow.org/statement/5a6a392c-b919-5411-85f7-45270342add0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a6a392c-b919-5411-85f7-45270342add0"
"http://data.silknow.org/statement/5a6a392c-b919-5411-85f7-45270342add0","http://data.silknow.org/ontology/L18",0.4269
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, France"
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://www.w3.org/2000/01/rdf-schema#comment","Loosely woven bright pink silk tabby ground. Narrow and wide pink satin stripes and white stripes of uniform width. Traces of glue in corners."
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/109342"
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://purl.org/dc/elements/1.1/identifier","52.843"
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://erlangen-crm.org/current/P3_has_note","Loosely woven bright pink silk tabby ground. Narrow and wide pink satin stripes and white stripes of uniform width. Traces of glue in corners."
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46/dimension/2"
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46/dimension/1"
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b51b5652-768b-3ad3-ba39-07f66ad16702"
"http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, France"
