"subject","predicate","object"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/03f32404-226f-3752-8990-04410f02f7df"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P126_employed","laine (chaînes et trames)"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8a54e88d-6fb0-393f-8e38-91b0fd6e0180"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5/activity/1"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5/activity/2"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5/activity/5"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5/activity/3"
"http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6d36f7a4-c741-312a-9759-cc906d7462d5/activity/4"
