"subject","predicate","object"
"http://data.silknow.org/statement/c427b34e-8a04-5bb3-b23d-bb8e2ba9ba87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c427b34e-8a04-5bb3-b23d-bb8e2ba9ba87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c427b34e-8a04-5bb3-b23d-bb8e2ba9ba87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c427b34e-8a04-5bb3-b23d-bb8e2ba9ba87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258"
"http://data.silknow.org/statement/c427b34e-8a04-5bb3-b23d-bb8e2ba9ba87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c427b34e-8a04-5bb3-b23d-bb8e2ba9ba87"
"http://data.silknow.org/statement/c427b34e-8a04-5bb3-b23d-bb8e2ba9ba87","http://data.silknow.org/ontology/L18",0.999772
"http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eff338d9-6746-3b4b-8df6-ebe8547c6ef6"
"http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1705"
"http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/1f306d2c-6257-51a0-a68a-ed883c0cf961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f306d2c-6257-51a0-a68a-ed883c0cf961","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1f306d2c-6257-51a0-a68a-ed883c0cf961","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1f306d2c-6257-51a0-a68a-ed883c0cf961","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258"
"http://data.silknow.org/statement/1f306d2c-6257-51a0-a68a-ed883c0cf961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f306d2c-6257-51a0-a68a-ed883c0cf961"
"http://data.silknow.org/statement/1f306d2c-6257-51a0-a68a-ed883c0cf961","http://data.silknow.org/ontology/L18",0.8571
"http://data.silknow.org/statement/9b3e9d12-2db0-55c1-be94-355618832d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b3e9d12-2db0-55c1-be94-355618832d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9b3e9d12-2db0-55c1-be94-355618832d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/9b3e9d12-2db0-55c1-be94-355618832d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258"
"http://data.silknow.org/statement/9b3e9d12-2db0-55c1-be94-355618832d2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b3e9d12-2db0-55c1-be94-355618832d2e"
"http://data.silknow.org/statement/9b3e9d12-2db0-55c1-be94-355618832d2e","http://data.silknow.org/ontology/L18",0.6913
"http://data.silknow.org/statement/34b360fb-b843-58ea-9b1d-2f64f322ea83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34b360fb-b843-58ea-9b1d-2f64f322ea83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/34b360fb-b843-58ea-9b1d-2f64f322ea83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/34b360fb-b843-58ea-9b1d-2f64f322ea83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258"
"http://data.silknow.org/statement/34b360fb-b843-58ea-9b1d-2f64f322ea83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34b360fb-b843-58ea-9b1d-2f64f322ea83"
"http://data.silknow.org/statement/34b360fb-b843-58ea-9b1d-2f64f322ea83","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/6bec2413-1260-5524-acf4-91bbdf34d047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
