"subject","predicate","object"
"http://data.silknow.org/statement/d4cd30b1-9af1-58cd-b8a8-bcbaf1c5aca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4cd30b1-9af1-58cd-b8a8-bcbaf1c5aca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4cd30b1-9af1-58cd-b8a8-bcbaf1c5aca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d4cd30b1-9af1-58cd-b8a8-bcbaf1c5aca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81"
"http://data.silknow.org/statement/d4cd30b1-9af1-58cd-b8a8-bcbaf1c5aca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4cd30b1-9af1-58cd-b8a8-bcbaf1c5aca3"
"http://data.silknow.org/statement/d4cd30b1-9af1-58cd-b8a8-bcbaf1c5aca3","http://data.silknow.org/ontology/L18",0.8924
"http://data.silknow.org/statement/3cc6e851-901f-5504-9c62-3c7cbf7c875a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cc6e851-901f-5504-9c62-3c7cbf7c875a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3cc6e851-901f-5504-9c62-3c7cbf7c875a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3cc6e851-901f-5504-9c62-3c7cbf7c875a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81"
"http://data.silknow.org/statement/3cc6e851-901f-5504-9c62-3c7cbf7c875a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cc6e851-901f-5504-9c62-3c7cbf7c875a"
"http://data.silknow.org/statement/3cc6e851-901f-5504-9c62-3c7cbf7c875a","http://data.silknow.org/ontology/L18",0.9863
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://www.w3.org/2000/01/rdf-schema#label","Étoffe à décor polychrome sur fond beige de paysages dans des encadrements de feuillages, de fleurs et de fruits"
