"subject","predicate","object"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, Azerbaijan"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch, backed with plain weave silk. Pale cream ground with a grid-like pattern of repeated motifs all outlined in black blocks; minor details are outlined in black lines. The three motifs are: 
[1] an indented octagon in red or light blue containing a central octagon and eight blossoms.
[2] an indented blue lozenge containing a small pale ground cartouche and two blossoms.
[3] a diagonal green or yellow ground hexagon containing a pink or blue fat S-shape extending into stylised leaves. Angular brackets are attached to the two long sides of the hexagon.
The red indented octagon is in the centre of the cover; above and below are horizontal versions of motif [2] and then partial red octagons. To either side of this central row are light blue indented octagons alternating with vertical versions of [2]. Along either side are partial repeats of the central row.
The border has a blue ground with linked alternating motifs: elongated cartouche in light blue or yellow and roundel with a pale ground. The roundel appears in each corner and appears as a pair in the middle of each side.
Colours (Embroidery threads, 2S silk): black, blue, light blue, light red, greenish-brown, yellow, light green, green, white, light pink, light orange; (Backing): blue silk."
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, packed design of lobed medallions and cartouches on cream ground, Azerbaijan or NW Iran, possibly 1750-1800"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152418"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://purl.org/dc/elements/1.1/identifier","459-1899"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch, backed with plain weave silk. Pale cream ground with a grid-like pattern of repeated motifs all outlined in black blocks; minor details are outlined in black lines. The three motifs are: 
[1] an indented octagon in red or light blue containing a central octagon and eight blossoms.
[2] an indented blue lozenge containing a small pale ground cartouche and two blossoms.
[3] a diagonal green or yellow ground hexagon containing a pink or blue fat S-shape extending into stylised leaves. Angular brackets are attached to the two long sides of the hexagon.
The red indented octagon is in the centre of the cover; above and below are horizontal versions of motif [2] and then partial red octagons. To either side of this central row are light blue indented octagons alternating with vertical versions of [2]. Along either side are partial repeats of the central row.
The border has a blue ground with linked alternating motifs: elongated cartouche in light blue or yellow and roundel with a pale ground. The roundel appears in each corner and appears as a pair in the middle of each side.
Colours (Embroidery threads, 2S silk): black, blue, light blue, light red, greenish-brown, yellow, light green, green, white, light pink, light orange; (Backing): blue silk."
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, packed design of lobed medallions and cartouches on cream ground, Azerbaijan or NW Iran, possibly 1750-1800"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e/dimension/2"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e/dimension/1"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fc8e18c-4957-3492-8c88-28a52c8ee873"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1524a229-e952-3be4-9426-b0cc9907807f"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f82db7ae-3107-329f-81ec-9e21c6a4ccb4"
"http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, Azerbaijan"
"http://data.silknow.org/statement/285dde60-3c09-5588-9f43-773b03244cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/285dde60-3c09-5588-9f43-773b03244cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/285dde60-3c09-5588-9f43-773b03244cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/285dde60-3c09-5588-9f43-773b03244cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e"
"http://data.silknow.org/statement/285dde60-3c09-5588-9f43-773b03244cec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/285dde60-3c09-5588-9f43-773b03244cec"
"http://data.silknow.org/statement/285dde60-3c09-5588-9f43-773b03244cec","http://data.silknow.org/ontology/L18",0.674
"http://data.silknow.org/statement/545faa62-bf90-501a-9e57-740d553efcdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/545faa62-bf90-501a-9e57-740d553efcdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/545faa62-bf90-501a-9e57-740d553efcdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/545faa62-bf90-501a-9e57-740d553efcdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e"
"http://data.silknow.org/statement/545faa62-bf90-501a-9e57-740d553efcdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/545faa62-bf90-501a-9e57-740d553efcdc"
"http://data.silknow.org/statement/545faa62-bf90-501a-9e57-740d553efcdc","http://data.silknow.org/ontology/L18",0.6162
"http://data.silknow.org/statement/135d748f-835e-5524-a0ce-d28af23ea128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/135d748f-835e-5524-a0ce-d28af23ea128","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/135d748f-835e-5524-a0ce-d28af23ea128","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/135d748f-835e-5524-a0ce-d28af23ea128","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e"
"http://data.silknow.org/statement/135d748f-835e-5524-a0ce-d28af23ea128","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/135d748f-835e-5524-a0ce-d28af23ea128"
"http://data.silknow.org/statement/135d748f-835e-5524-a0ce-d28af23ea128","http://data.silknow.org/ontology/L18",0.5916
