"subject","predicate","object"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fce325e9-1f76-39c7-bf0d-c7f5668a6339"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
