"subject","predicate","object"
"http://data.silknow.org/statement/2c0e27e3-c270-54ad-8a89-8e8281f7512e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c0e27e3-c270-54ad-8a89-8e8281f7512e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2c0e27e3-c270-54ad-8a89-8e8281f7512e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2c0e27e3-c270-54ad-8a89-8e8281f7512e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39"
"http://data.silknow.org/statement/2c0e27e3-c270-54ad-8a89-8e8281f7512e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c0e27e3-c270-54ad-8a89-8e8281f7512e"
"http://data.silknow.org/statement/2c0e27e3-c270-54ad-8a89-8e8281f7512e","http://data.silknow.org/ontology/L18",0.3021
"http://data.silknow.org/statement/4b8850a7-9550-5ef5-9c9c-c81d49a0387a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b8850a7-9550-5ef5-9c9c-c81d49a0387a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b8850a7-9550-5ef5-9c9c-c81d49a0387a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4b8850a7-9550-5ef5-9c9c-c81d49a0387a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39"
"http://data.silknow.org/statement/4b8850a7-9550-5ef5-9c9c-c81d49a0387a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b8850a7-9550-5ef5-9c9c-c81d49a0387a"
"http://data.silknow.org/statement/4b8850a7-9550-5ef5-9c9c-c81d49a0387a","http://data.silknow.org/ontology/L18",0.7081
"http://data.silknow.org/statement/462e6e69-4626-59d0-9b4f-2efc2312932a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/462e6e69-4626-59d0-9b4f-2efc2312932a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/462e6e69-4626-59d0-9b4f-2efc2312932a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/462e6e69-4626-59d0-9b4f-2efc2312932a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39"
"http://data.silknow.org/statement/462e6e69-4626-59d0-9b4f-2efc2312932a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/462e6e69-4626-59d0-9b4f-2efc2312932a"
"http://data.silknow.org/statement/462e6e69-4626-59d0-9b4f-2efc2312932a","http://data.silknow.org/ontology/L18",0.999788
"http://data.silknow.org/statement/9f4ab002-c7fb-5e80-8f64-e8f0cc6fee34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f4ab002-c7fb-5e80-8f64-e8f0cc6fee34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9f4ab002-c7fb-5e80-8f64-e8f0cc6fee34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9f4ab002-c7fb-5e80-8f64-e8f0cc6fee34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39"
"http://data.silknow.org/statement/9f4ab002-c7fb-5e80-8f64-e8f0cc6fee34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f4ab002-c7fb-5e80-8f64-e8f0cc6fee34"
"http://data.silknow.org/statement/9f4ab002-c7fb-5e80-8f64-e8f0cc6fee34","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/673b79b2-5f8a-3444-b8fa-38562fda8682"
"http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
