"subject","predicate","object"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://www.w3.org/2000/01/rdf-schema#comment","A l'etiqueta: ""China. Flores acuaticas bordadas en seda de colores, siglo XVII y aplicadas sobre seda cruda del siglo XIX""."
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://www.w3.org/2000/01/rdf-schema#comment","Brodat aplicat sobre tafetà de seda."
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://www.w3.org/2000/01/rdf-schema#comment","A l'etiqueta: ""China. Flores acuaticas bordadas en seda de colores, siglo XVII y aplicadas sobre seda cruda del siglo XIX""."
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://www.w3.org/2000/01/rdf-schema#comment","Brodat aplicat sobre tafetà de seda."
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://www.w3.org/2000/01/rdf-schema#comment","A l'etiqueta: ""China. Flores acuaticas bordadas en seda de colores, siglo XVII y aplicadas sobre seda cruda del siglo XIX""."
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://purl.org/dc/elements/1.1/identifier","7843"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P3_has_note","A l'etiqueta: ""China. Flores acuaticas bordadas en seda de colores, siglo XVII y aplicadas sobre seda cruda del siglo XIX""."
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P3_has_note","A l'etiqueta: ""China. Flores acuaticas bordadas en seda de colores, siglo XVII y aplicadas sobre seda cruda del siglo XIX""."
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P3_has_note","A l'etiqueta: ""China. Flores acuaticas bordadas en seda de colores, siglo XVII y aplicadas sobre seda cruda del siglo XIX""."
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P3_has_note","Brodat aplicat sobre tafetà de seda."
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P3_has_note","Brodat aplicat sobre tafetà de seda."
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4/dimension/2"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4/dimension/1"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ff4265b-c062-3e1f-8c41-0378546129ec"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90ee96f7-1db1-3c9e-aa40-e16675f8f59e"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8e26e908-e572-3e11-ba89-d37016856099"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d62df23f-c49a-3626-a5d8-7db83209eb20"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14e3117c-99df-3a27-8040-44ebba04c08d"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5330c623-2563-3cb0-a6a2-a51cd412a3b0"
"http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/984512ed-04b5-3a4d-8ddb-f3576c62cf98"
