"subject","predicate","object"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://www.w3.org/2000/01/rdf-schema#label","Record 43.171"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://purl.org/dc/elements/1.1/identifier","47708.json"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56fb196f-8a30-3555-9e01-1e6fbf000c7a"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56fb196f-8a30-3555-9e01-1e6fbf000c7a/category/1"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e64c0252-3d61-3110-9e95-a31fb015fa41"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47e18dda-83ed-340e-92f5-e61dfe3b4a8f"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56fb196f-8a30-3555-9e01-1e6fbf000c7a/domain/1"
"http://data.silknow.org/object/4c557af3-2772-34c9-aa98-e1cb37607a20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/228fe8cd-9ffd-30df-a60d-a775f5d39cff"
