"subject","predicate","object"
"http://data.silknow.org/statement/5e0e7c2f-74d6-573d-bddc-c76cb5437441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e0e7c2f-74d6-573d-bddc-c76cb5437441","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e0e7c2f-74d6-573d-bddc-c76cb5437441","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e0e7c2f-74d6-573d-bddc-c76cb5437441","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9"
"http://data.silknow.org/statement/5e0e7c2f-74d6-573d-bddc-c76cb5437441","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e0e7c2f-74d6-573d-bddc-c76cb5437441"
"http://data.silknow.org/statement/5e0e7c2f-74d6-573d-bddc-c76cb5437441","http://data.silknow.org/ontology/L18",0.386277
"http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4be6307a-6410-35d7-88f8-42db6bb47f69"
"http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9","http://erlangen-crm.org/current/P126_employed","Brocaded silk kincob"
"http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1270771/"
"http://data.silknow.org/statement/4c04b89a-8dbf-5165-9008-08896ebd89bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c04b89a-8dbf-5165-9008-08896ebd89bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c04b89a-8dbf-5165-9008-08896ebd89bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4c04b89a-8dbf-5165-9008-08896ebd89bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9"
"http://data.silknow.org/statement/4c04b89a-8dbf-5165-9008-08896ebd89bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c04b89a-8dbf-5165-9008-08896ebd89bc"
"http://data.silknow.org/statement/4c04b89a-8dbf-5165-9008-08896ebd89bc","http://data.silknow.org/ontology/L18",0.935992
"http://data.silknow.org/statement/132871a6-6298-541c-befa-3794907994cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/132871a6-6298-541c-befa-3794907994cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/132871a6-6298-541c-befa-3794907994cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/132871a6-6298-541c-befa-3794907994cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9"
"http://data.silknow.org/statement/132871a6-6298-541c-befa-3794907994cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/132871a6-6298-541c-befa-3794907994cc"
"http://data.silknow.org/statement/132871a6-6298-541c-befa-3794907994cc","http://data.silknow.org/ontology/L18",0.568856
"http://data.silknow.org/statement/fb151d03-79a9-5cc5-b486-b172c5cfde06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb151d03-79a9-5cc5-b486-b172c5cfde06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb151d03-79a9-5cc5-b486-b172c5cfde06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fb151d03-79a9-5cc5-b486-b172c5cfde06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9"
"http://data.silknow.org/statement/fb151d03-79a9-5cc5-b486-b172c5cfde06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb151d03-79a9-5cc5-b486-b172c5cfde06"
"http://data.silknow.org/statement/fb151d03-79a9-5cc5-b486-b172c5cfde06","http://data.silknow.org/ontology/L18",0.63
"http://data.silknow.org/statement/43233dbd-1a2a-5d8d-8077-9641c250a52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43233dbd-1a2a-5d8d-8077-9641c250a52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/43233dbd-1a2a-5d8d-8077-9641c250a52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/43233dbd-1a2a-5d8d-8077-9641c250a52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd076550-acff-3e18-872d-16537e56b3d9"
"http://data.silknow.org/statement/43233dbd-1a2a-5d8d-8077-9641c250a52b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43233dbd-1a2a-5d8d-8077-9641c250a52b"
"http://data.silknow.org/statement/43233dbd-1a2a-5d8d-8077-9641c250a52b","http://data.silknow.org/ontology/L18",0.745
