"subject","predicate","object"
"http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb","http://www.w3.org/2000/01/rdf-schema#label","Record BAD 20970 (FF 13.4.4)"
"http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb","http://purl.org/dc/elements/1.1/identifier","910568.json"
"http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/556ddd26-9679-350b-a9c9-d63bcb6f76e3"
"http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa5e84ed-6ee0-3424-9b76-a3ba9f4bed13"
"http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4d027e5-99a6-31b2-a5bd-cd8f75bbeb85"
"http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16f2018a-1209-31bd-9c4d-ec2b8c089d37"
"http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16f2018a-1209-31bd-9c4d-ec2b8c089d37/category/1"
