"subject","predicate","object"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://www.w3.org/2000/01/rdf-schema#label","Record 216659"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://purl.org/dc/elements/1.1/identifier","216659.json"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a20877b-5941-3482-a923-ec9f443f62c8"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fb8273c-9146-3f35-912d-f4743e6bac41"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fb8273c-9146-3f35-912d-f4743e6bac41/category/1"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec2cfa53-8dd3-30de-b19f-110617994c02"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45274128-2c6c-3f62-9965-77dc65de0ca2"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/771a576a-caf3-3115-a7de-65121451737c"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/a6893c5e-fa2c-33f9-8449-10e2676c72a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/092acff8-1448-33e0-baad-b4f6ac7c2845"
