"subject","predicate","object"
"http://data.silknow.org/statement/8af39fac-6b6c-5aaa-86e0-3cb52e9f7ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8af39fac-6b6c-5aaa-86e0-3cb52e9f7ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8af39fac-6b6c-5aaa-86e0-3cb52e9f7ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8af39fac-6b6c-5aaa-86e0-3cb52e9f7ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159"
"http://data.silknow.org/statement/8af39fac-6b6c-5aaa-86e0-3cb52e9f7ebf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8af39fac-6b6c-5aaa-86e0-3cb52e9f7ebf"
"http://data.silknow.org/statement/8af39fac-6b6c-5aaa-86e0-3cb52e9f7ebf","http://data.silknow.org/ontology/L18",0.5285
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://www.w3.org/2000/01/rdf-schema#label","1401 / 1600, 1600, Spain"
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://www.w3.org/2000/01/rdf-schema#comment","Silk and gilt-metal-strip-wrapped silk, stripes of plain weave, plain weave with supplementary patterning warps, and bands of two- and three-color complementary weft plain weave with inner warps terminating in a plied warp fringe with bands of supplementary discontinuous bast fiber warps imitating an attached woven fringe"
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/181173/panel"
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://purl.org/dc/elements/1.1/identifier","2003.105"
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://erlangen-crm.org/current/P3_has_note","Silk and gilt-metal-strip-wrapped silk, stripes of plain weave, plain weave with supplementary patterning warps, and bands of two- and three-color complementary weft plain weave with inner warps terminating in a plied warp fringe with bands of supplementary discontinuous bast fiber warps imitating an attached woven fringe"
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159/dimension/2"
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159/dimension/1"
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2b35c6c-6944-3013-970d-77135e7fe2f2"
"http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159","http://erlangen-crm.org/current/P102_has_title","1401 / 1600, 1600, Spain"
