"subject","predicate","object"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://www.w3.org/2000/01/rdf-schema#label","Record 7073"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://purl.org/dc/elements/1.1/identifier","7073.json"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d/observation/1"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/077987bc-6e14-3186-a526-f68a4c96f3bf"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d/domain/1"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b1b70a2-9c89-34c9-8214-7ded82a4c86f"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d/category/1"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aced3f76-811e-3086-9177-24f0abe65272"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4cb4c09-ea80-3bdb-beb3-091073061725"
"http://data.silknow.org/object/fce758c6-fb83-381a-8d63-cfddc3b36d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/661339f5-3182-30ed-b001-6e4957852ac6"
