"subject","predicate","object"
"http://data.silknow.org/object/45e0f6b1-9081-3ed4-9ba4-2c2c43c5bd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/45e0f6b1-9081-3ed4-9ba4-2c2c43c5bd03","http://www.w3.org/2000/01/rdf-schema#label","Record 1600790888769"
"http://data.silknow.org/object/45e0f6b1-9081-3ed4-9ba4-2c2c43c5bd03","http://purl.org/dc/elements/1.1/identifier","1600790888769.json"
"http://data.silknow.org/object/45e0f6b1-9081-3ed4-9ba4-2c2c43c5bd03","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/45e0f6b1-9081-3ed4-9ba4-2c2c43c5bd03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/825d6630-092e-3d4a-ab5d-1c302b19f97f/type/1"
"http://data.silknow.org/object/45e0f6b1-9081-3ed4-9ba4-2c2c43c5bd03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2fcc4f6-8960-35f0-b19a-9ee59c309a54"
"http://data.silknow.org/object/45e0f6b1-9081-3ed4-9ba4-2c2c43c5bd03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cadbce30-ff84-34af-95d4-8e2c1c31eed8"
"http://data.silknow.org/object/45e0f6b1-9081-3ed4-9ba4-2c2c43c5bd03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/825d6630-092e-3d4a-ab5d-1c302b19f97f"
"http://data.silknow.org/object/45e0f6b1-9081-3ed4-9ba4-2c2c43c5bd03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/451037a7-98bf-3f76-9c56-24c5f35674bc"
"http://data.silknow.org/object/45e0f6b1-9081-3ed4-9ba4-2c2c43c5bd03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cfbaea9f-c40b-3a58-9c4e-7d2d63ed63c5"
