"subject","predicate","object"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell, amb una sanefa ique inclou la forma del ""boteh"" o palmeta persa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell, amb una sanefa ique inclou la forma del ""boteh"" o palmeta persa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell, amb una sanefa ique inclou la forma del ""boteh"" o palmeta persa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://purl.org/dc/elements/1.1/identifier","9067"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell, amb una sanefa ique inclou la forma del ""boteh"" o palmeta persa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell, amb una sanefa ique inclou la forma del ""boteh"" o palmeta persa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell, amb una sanefa ique inclou la forma del ""boteh"" o palmeta persa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03/dimension/1"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03/dimension/2"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/964ad2d9-5e64-3232-8199-34c5e383b9ee"
