"subject","predicate","object"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://www.w3.org/2000/01/rdf-schema#label","Record 228233"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://purl.org/dc/elements/1.1/identifier","228233.json"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9e2bcead-50aa-300e-adc5-1e55873871b5"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1bfcbb-7dc0-32e4-b665-9dc2f109ffe8"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/462cbc73-67d7-3f69-b679-9b0f6cf07321"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/462cbc73-67d7-3f69-b679-9b0f6cf07321/category/1"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b74e255-455d-30d7-91c5-da9eb6b9b270"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3cb734d2-f4e3-3c05-bc75-7beaaa742f1d"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/922a60ae-0801-3228-bda5-5e64be07acb8"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1306033-9e7c-3936-b33c-aba04bee65b4"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
