"subject","predicate","object"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://purl.org/dc/elements/1.1/identifier","22259"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b/dimension/2"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b/dimension/1"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/93f60a37-62ed-3f45-8e83-daa149fe68dc"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0a78368-9509-3936-a86b-14b6bd799ee3"
