"subject","predicate","object"
"http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d"
"http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd","http://erlangen-crm.org/current/P126_employed","Woven silk, satin"
"http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d67c2140-386d-3d79-a470-10fb908cccdd"
"http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/61a82893-7e83-5079-b22e-a9950559b587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61a82893-7e83-5079-b22e-a9950559b587","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61a82893-7e83-5079-b22e-a9950559b587","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/61a82893-7e83-5079-b22e-a9950559b587","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd"
"http://data.silknow.org/statement/61a82893-7e83-5079-b22e-a9950559b587","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61a82893-7e83-5079-b22e-a9950559b587"
"http://data.silknow.org/statement/61a82893-7e83-5079-b22e-a9950559b587","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/883bae03-b2b2-5a7a-bbca-243a4abcc18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/883bae03-b2b2-5a7a-bbca-243a4abcc18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/883bae03-b2b2-5a7a-bbca-243a4abcc18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/883bae03-b2b2-5a7a-bbca-243a4abcc18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd"
"http://data.silknow.org/statement/883bae03-b2b2-5a7a-bbca-243a4abcc18e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/883bae03-b2b2-5a7a-bbca-243a4abcc18e"
"http://data.silknow.org/statement/883bae03-b2b2-5a7a-bbca-243a4abcc18e","http://data.silknow.org/ontology/L18",0.984313
"http://data.silknow.org/statement/39d6a61d-227a-53f4-8820-04f1ad2d6e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39d6a61d-227a-53f4-8820-04f1ad2d6e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39d6a61d-227a-53f4-8820-04f1ad2d6e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/39d6a61d-227a-53f4-8820-04f1ad2d6e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd"
"http://data.silknow.org/statement/39d6a61d-227a-53f4-8820-04f1ad2d6e8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39d6a61d-227a-53f4-8820-04f1ad2d6e8e"
"http://data.silknow.org/statement/39d6a61d-227a-53f4-8820-04f1ad2d6e8e","http://data.silknow.org/ontology/L18",0.6721
"http://data.silknow.org/statement/534573bd-1323-547a-8756-ebe3c73605f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/534573bd-1323-547a-8756-ebe3c73605f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/534573bd-1323-547a-8756-ebe3c73605f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/534573bd-1323-547a-8756-ebe3c73605f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd"
"http://data.silknow.org/statement/534573bd-1323-547a-8756-ebe3c73605f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/534573bd-1323-547a-8756-ebe3c73605f5"
"http://data.silknow.org/statement/534573bd-1323-547a-8756-ebe3c73605f5","http://data.silknow.org/ontology/L18",0.9002
"http://data.silknow.org/statement/9469c101-0e6f-5369-bd77-0329cff9c451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9469c101-0e6f-5369-bd77-0329cff9c451","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9469c101-0e6f-5369-bd77-0329cff9c451","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9469c101-0e6f-5369-bd77-0329cff9c451","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd"
"http://data.silknow.org/statement/9469c101-0e6f-5369-bd77-0329cff9c451","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9469c101-0e6f-5369-bd77-0329cff9c451"
"http://data.silknow.org/statement/9469c101-0e6f-5369-bd77-0329cff9c451","http://data.silknow.org/ontology/L18",0.876315
