"subject","predicate","object"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://www.w3.org/2000/01/rdf-schema#label","1570~, Sheffield"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel of embroidered linen canvas with silk, gold and silver threads in cross stitch."
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Making up large decorative hangings from a number of smaller panels, which were then applied to a sympathetic background material, was a popular pastime for well- to- do ladies in the 16th century.  The process allowed for a group of women to embroider the  individual panels at the same time. If required, the hanging could be dismantled at a later stage and the panels re-used.<br><br><b>People</b><br>Surviving embroideries owned or worked by royalty can rarely be identified. Some of the numerous embroideries  worked by the doomed Mary, Queen of Scots (1542-1587) during her imprisonment in England bear her initials or cipher. This activity must have both filled her time and occupied her mind, since many of the emblems or mottoes used have more significance than is immediately apparent.<br><br><b>Subjects Depicted</b><br>The central part of this panel is based on the  woodcut  <i>Echinops</i> ( from the Greek <i>Echino</i>  for sea urchin) in Conrad Gesner's <i> Icones Animalium Aquatilium</i>  ('Pictures of Aquatic Creatures') of  1560. Since there are no identifying initials or cipher for  Mary or her captor Elizabeth Talbot, Countess of Shrewsbury (1527- 1608),  it is likely that this piece was worked by one of the ladies of the household."
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
The various creatures were copied from books. 'Boate fishe' was the English name given to a sea urchin, illustrated in  an early reference book by Konrad Gesner (see photograph). The embroiderer has copied Gesner's cross-section of the sea urchin, cutting the corners to fit it into the cross shape, and adding a title and the heads of four fish. [27/03/2003]"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel 'The Oxburgh Hangings' of embroidered linen canvas with silk, gold and silver threads, probably made in Sheffield, ca. 1570"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O79716"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://purl.org/dc/elements/1.1/identifier","T.33KK-1955"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Making up large decorative hangings from a number of smaller panels, which were then applied to a sympathetic background material, was a popular pastime for well- to- do ladies in the 16th century.  The process allowed for a group of women to embroider the  individual panels at the same time. If required, the hanging could be dismantled at a later stage and the panels re-used.<br><br><b>People</b><br>Surviving embroideries owned or worked by royalty can rarely be identified. Some of the numerous embroideries  worked by the doomed Mary, Queen of Scots (1542-1587) during her imprisonment in England bear her initials or cipher. This activity must have both filled her time and occupied her mind, since many of the emblems or mottoes used have more significance than is immediately apparent.<br><br><b>Subjects Depicted</b><br>The central part of this panel is based on the  woodcut  <i>Echinops</i> ( from the Greek <i>Echino</i>  for sea urchin) in Conrad Gesner's <i> Icones Animalium Aquatilium</i>  ('Pictures of Aquatic Creatures') of  1560. Since there are no identifying initials or cipher for  Mary or her captor Elizabeth Talbot, Countess of Shrewsbury (1527- 1608),  it is likely that this piece was worked by one of the ladies of the household."
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://erlangen-crm.org/current/P3_has_note","Textile panel of embroidered linen canvas with silk, gold and silver threads in cross stitch."
