"subject","predicate","object"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/59bfde8c-4726-3067-b058-e8a64df5150b"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://erlangen-crm.org/current/P126_employed","Bags"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://erlangen-crm.org/current/P126_employed","Canvas embroidered with silk and silver thread"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/b9780e8a-d187-3dfe-b871-bf55d9e69358","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
