"subject","predicate","object"
"http://data.silknow.org/statement/9ad719c3-0163-5782-9d0d-48a6e6c33b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ad719c3-0163-5782-9d0d-48a6e6c33b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9ad719c3-0163-5782-9d0d-48a6e6c33b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9ad719c3-0163-5782-9d0d-48a6e6c33b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e"
"http://data.silknow.org/statement/9ad719c3-0163-5782-9d0d-48a6e6c33b39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ad719c3-0163-5782-9d0d-48a6e6c33b39"
"http://data.silknow.org/statement/9ad719c3-0163-5782-9d0d-48a6e6c33b39","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0b07a115-7b1c-374b-a1ae-ae864ecc20e7"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
