"subject","predicate","object"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://www.w3.org/2000/01/rdf-schema#label","Record O290445"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://purl.org/dc/elements/1.1/identifier","O290445.json"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95687bcb-e089-394f-9b27-478d82119755/domain/1"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95687bcb-e089-394f-9b27-478d82119755/domain/2"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95687bcb-e089-394f-9b27-478d82119755/observation/1"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95687bcb-e089-394f-9b27-478d82119755/observation/2"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81863b92-9307-3718-a206-991002a73ffb"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95687bcb-e089-394f-9b27-478d82119755"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59ee87e8-b08b-3df4-8587-645c58ad3e31"
"http://data.silknow.org/object/c556689d-195e-38e3-9cd6-9ba4c2ff938e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d1d062f-6727-3996-8d92-a4e4ea661a9f"
