"subject","predicate","object"
"http://data.silknow.org/statement/0b58e96b-6fa4-5698-bb14-677072b6a513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b58e96b-6fa4-5698-bb14-677072b6a513","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b58e96b-6fa4-5698-bb14-677072b6a513","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0b58e96b-6fa4-5698-bb14-677072b6a513","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/190e5659-d7d6-3763-a88c-5b7b6179e06a"
"http://data.silknow.org/statement/0b58e96b-6fa4-5698-bb14-677072b6a513","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b58e96b-6fa4-5698-bb14-677072b6a513"
"http://data.silknow.org/statement/0b58e96b-6fa4-5698-bb14-677072b6a513","http://data.silknow.org/ontology/L18",0.3742
"http://data.silknow.org/statement/2cf6e008-dd11-5891-be6a-93045144eae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cf6e008-dd11-5891-be6a-93045144eae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2cf6e008-dd11-5891-be6a-93045144eae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2cf6e008-dd11-5891-be6a-93045144eae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/190e5659-d7d6-3763-a88c-5b7b6179e06a"
"http://data.silknow.org/statement/2cf6e008-dd11-5891-be6a-93045144eae5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cf6e008-dd11-5891-be6a-93045144eae5"
"http://data.silknow.org/statement/2cf6e008-dd11-5891-be6a-93045144eae5","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/190e5659-d7d6-3763-a88c-5b7b6179e06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/190e5659-d7d6-3763-a88c-5b7b6179e06a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2603b320-1c15-3633-bc3a-664420e36cdd"
"http://data.silknow.org/production/190e5659-d7d6-3763-a88c-5b7b6179e06a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/190e5659-d7d6-3763-a88c-5b7b6179e06a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/190e5659-d7d6-3763-a88c-5b7b6179e06a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/190e5659-d7d6-3763-a88c-5b7b6179e06a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/190e5659-d7d6-3763-a88c-5b7b6179e06a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/363196/"
"http://data.silknow.org/statement/25c42595-343f-595d-b392-e00e63087709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25c42595-343f-595d-b392-e00e63087709","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25c42595-343f-595d-b392-e00e63087709","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/25c42595-343f-595d-b392-e00e63087709","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/190e5659-d7d6-3763-a88c-5b7b6179e06a"
"http://data.silknow.org/statement/25c42595-343f-595d-b392-e00e63087709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25c42595-343f-595d-b392-e00e63087709"
"http://data.silknow.org/statement/25c42595-343f-595d-b392-e00e63087709","http://data.silknow.org/ontology/L18",0.843306
