"subject","predicate","object"
"http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba"
"http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41","http://erlangen-crm.org/current/P126_employed","Ink, rice paste colours and metallic pigments on silk"
"http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1835841/"
"http://data.silknow.org/statement/f8a4a4cf-7e54-563e-879c-573a39c4a5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8a4a4cf-7e54-563e-879c-573a39c4a5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f8a4a4cf-7e54-563e-879c-573a39c4a5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f8a4a4cf-7e54-563e-879c-573a39c4a5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41"
"http://data.silknow.org/statement/f8a4a4cf-7e54-563e-879c-573a39c4a5c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8a4a4cf-7e54-563e-879c-573a39c4a5c3"
"http://data.silknow.org/statement/f8a4a4cf-7e54-563e-879c-573a39c4a5c3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/97c174c3-3030-5c53-ab28-ab9720844578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
