"subject","predicate","object"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://www.w3.org/2000/01/rdf-schema#label","Record 16.294"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://purl.org/dc/elements/1.1/identifier","885656.json"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6df96e8e-dd2f-3297-8270-b68fa9f13c5b"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66dd6eb2-c23d-372a-a15b-007b819b0a20"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d170b806-915d-33c1-a3a0-c3a058dd2eb8"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/082ff565-8b2f-34a1-9c01-b95f80002ca2"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea5d500c-a2c8-3511-a5a2-b40317ce7f25"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d959e7b-a571-3f0d-879b-33e649ffb15f/category/1"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d959e7b-a571-3f0d-879b-33e649ffb15f/domain/1"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb253549-eb4a-376c-8d00-bfad92a80d81"
"http://data.silknow.org/object/d15b69f8-6542-3382-ba04-5cfa2afa446a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d959e7b-a571-3f0d-879b-33e649ffb15f"
