"subject","predicate","object"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://www.w3.org/2000/01/rdf-schema#label","Record O152253"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://purl.org/dc/elements/1.1/identifier","O152253.json"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4/observation/2"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4/domain/1"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4/observation/1"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e8fa5d9-005d-3db2-83e3-a703bf72461a"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b946830-a1e8-3e4b-87b7-05c743bf18e9"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b75b24cc-fa90-3c2a-be4d-713de68dc545"
"http://data.silknow.org/object/eb17c984-f5f4-3a96-9fe5-fd846ce6dd16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06ff6fa6-07c6-304b-9b72-73c8648b5f0d"
