"subject","predicate","object"
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://www.w3.org/2000/01/rdf-schema#label","India"
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://www.w3.org/2000/01/rdf-schema#comment","Sari with woven borders, white cotton, India, 19th century."
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari of white cotton with narrow side borders of red and white silk and metal-wrapped thread. One pallu has a band of metal-wrapped thread and woven red silk chevrons. The other end has three bands of red silk."
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455219"
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://purl.org/dc/elements/1.1/identifier","8349(IS)"
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://erlangen-crm.org/current/P3_has_note","Complete sari of white cotton with narrow side borders of red and white silk and metal-wrapped thread. One pallu has a band of metal-wrapped thread and woven red silk chevrons. The other end has three bands of red silk."
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://erlangen-crm.org/current/P3_has_note","Sari with woven borders, white cotton, India, 19th century."
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d/dimension/1"
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d/dimension/2"
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebd3e135-e6a5-3f37-90a3-c110248f407f"
"http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d","http://erlangen-crm.org/current/P102_has_title","India"
"http://data.silknow.org/statement/c71164fa-e8ee-5ddb-b904-b3dea3a9577e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c71164fa-e8ee-5ddb-b904-b3dea3a9577e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c71164fa-e8ee-5ddb-b904-b3dea3a9577e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c71164fa-e8ee-5ddb-b904-b3dea3a9577e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2db7d94-600f-350e-acb7-ffe3f9e86c9d"
"http://data.silknow.org/statement/c71164fa-e8ee-5ddb-b904-b3dea3a9577e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c71164fa-e8ee-5ddb-b904-b3dea3a9577e"
"http://data.silknow.org/statement/c71164fa-e8ee-5ddb-b904-b3dea3a9577e","http://data.silknow.org/ontology/L18",0.783
