"subject","predicate","object"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
