"subject","predicate","object"
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300262645","http://purl.org/dc/terms/created",1998-02-18T00:00:00
"http://vocab.getty.edu/aat/300262645","http://purl.org/dc/terms/modified",2011-01-08T02:40:55
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015647"
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/2004/02/skos/core#prefLabel","Eritrees"
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/2004/02/skos/core#prefLabel","eritreano"
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/2004/02/skos/core#prefLabel","Eritrean"
"http://vocab.getty.edu/aat/300262645","http://purl.org/dc/elements/1.1/identifier","300262645"
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/2004/02/skos/core#altLabel","Eritrea"
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/2004/02/skos/core#altLabel","eritreo"
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/2004/02/skos/core#altLabel","Érythrée"
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/2004/02/skos/core#altLabel","Ertra"
"http://vocab.getty.edu/aat/300262645","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of the people of the modern nation of Eritrea, or to the ancient civilization that flourished in this region."
