"subject","predicate","object"
"http://data.silknow.org/object/42ba378a-33c5-35a4-8fed-06b1de80d9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/42ba378a-33c5-35a4-8fed-06b1de80d9db","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1860"
"http://data.silknow.org/object/42ba378a-33c5-35a4-8fed-06b1de80d9db","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas noir broché en couleurs."
"http://data.silknow.org/object/42ba378a-33c5-35a4-8fed-06b1de80d9db","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/42ba378a-33c5-35a4-8fed-06b1de80d9db","http://purl.org/dc/elements/1.1/identifier","95.71.27"
"http://data.silknow.org/object/42ba378a-33c5-35a4-8fed-06b1de80d9db","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas noir broché en couleurs."
"http://data.silknow.org/object/42ba378a-33c5-35a4-8fed-06b1de80d9db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/42ba378a-33c5-35a4-8fed-06b1de80d9db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/42ba378a-33c5-35a4-8fed-06b1de80d9db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/42ba378a-33c5-35a4-8fed-06b1de80d9db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7bc855b1-551c-3e01-80b1-230bef4a6724"
