"subject","predicate","object"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8afec377-bbba-3e46-b7c2-3aa809ab2c8f"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24f956cb-ea0b-31f5-bc3a-3b28490a7a6b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cef16dd-33ee-3656-a9e2-661dffb4bede"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/193c84e2-feb4-3188-9b91-63946b387697"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc92aaaf-eb16-30d9-9079-01a5a650fbc1"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7c6c507-0e95-3b68-91d9-cbdbb89d9896"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bf5fb8-c6c5-3213-bde1-caa660c9a9f5"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baf568ff-69ef-35f5-a0e5-e6b1ba5d838d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b04a67d-36ee-37e0-aece-49fd16d117e3"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ac39012-d1f5-3603-8cee-4f1a6c4f787d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c24b0d33-642e-3399-a706-510565789de1"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c12d23e8-41e4-340d-8cab-4e28ec176169"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8809b7e-22bc-3dd5-a2b0-ab4137bf7991"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83e59f1b-2652-3eec-8f7c-0340338607d9"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d3a9dff-c2e3-3345-a14b-9f64ad344204"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb36051c-0ab8-3593-b883-1384e715d175"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fe7c200-acc4-3914-b92c-ab1b618d6feb"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2076f7cd-b67d-3be1-b11d-73cd7d775805"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee8857f4-9eb5-3153-a0a5-860127ddeea1"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e91ce50-2201-3d0f-aa1f-22ce5fa9266b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a48197c1-9be4-3af9-96d1-39795b5bf744"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7bbc2ed-05bf-3694-b2f7-7d6f87e870ca"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa760aaf-d987-3ed6-97e7-f4561d3b84c6"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f11780da-1e8a-38f4-b084-e8129ea642e5"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12ea5e2d-4c45-3487-b5e4-f57d9693750d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b9555e9-d80f-3617-bf46-4d47c704d6c2"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/264a01c6-85c6-35db-9d0b-443ca31a73e3"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/998e5aa5-2852-3db2-841a-17b1eba99a6e"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d1746a7-1282-3bcf-96cc-98a9330b2f9b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ebfce27-9be8-34ec-a322-3f8ded0df4ca"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64dad4b9-07c3-3e33-9b93-d2c73c1f4ee8"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a383f93c-6b5d-3a92-a2d3-6208c84e3d96"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c14cb594-b743-3bf6-89ba-90b09fcd0663"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c2309b4-075f-3ecb-b46b-cf3e72d28c6c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cfb31a-13a5-3968-9107-9d4d1759ee60"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45ed99c1-dfd6-3a69-99cc-c03dbc452c8f"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e34e5935-76af-39f7-9b1d-9ed1e84bfff1"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20ea4023-e480-3571-83fa-60d8fc8dd598"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4569b083-10d0-3766-9d5f-923000321628"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06afe566-e624-3233-9d5d-15111b03a7ec"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e35a404-787a-33cc-8130-4c10ff3e732d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a405f5ca-5ae5-3a1f-bfcb-3d59d849494a"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c791372-80c8-3d93-b303-3e29d9fe5aa9"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/284074a3-d8fe-35a0-83db-bd640156ff72"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a415a8-1060-33c6-8e77-e7cdcd507400"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abcf60db-03db-3a49-ae6c-eda03458d3ed"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e252844-9e5a-309c-9c50-417b2efdaa11"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e66c897-2a70-3507-9df9-1c9ec77d96cd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d79209c4-e585-3753-837c-922e038a2aea"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60906de6-fcaf-35a8-aae6-4e4c9a71dcba"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80195cd6-0580-3ae0-be6f-ac58b07e6eae"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71e80493-3fae-30e2-8476-0cf7c777b186"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a168f136-4d41-3f59-b8d8-4ba13f0ae725"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4827ac77-f0e8-3c32-b9fc-8021c67bb906"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02662c13-c858-3e29-a792-8d2e670e4d1b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a541ffa9-ae58-3444-8bb4-ce140ea20ea5"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3070fd4a-e59f-3738-8029-f37c926e4be9"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bce1ce71-15e6-3a69-a62b-d2d436fc1823"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10cefe96-37c2-3911-a520-81d9dbb8ba43"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4b853f7-7600-37a0-bf87-1523ad568496"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/097d9e93-848f-3654-a485-d88f072c2a62"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362f47ba-d3e4-3bf7-9ff5-5c027d2ab2b2"
