"subject","predicate","object"
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800"
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://www.w3.org/2000/01/rdf-schema#comment","White woolen cloth closely embroidered with a design of conventional animals, flowers, women and birds.  The ground is worked with dark red wool; the design with blue, green, yellow and black wool and white cotton.  Of the same type as the embroidered Spanish rugs.  Worn and moth-eaten.  (See note on 96.109)."
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/70644"
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://purl.org/dc/elements/1.1/identifier","96.109"
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://erlangen-crm.org/current/P3_has_note","White woolen cloth closely embroidered with a design of conventional animals, flowers, women and birds.  The ground is worked with dark red wool; the design with blue, green, yellow and black wool and white cotton.  Of the same type as the embroidered Spanish rugs.  Worn and moth-eaten.  (See note on 96.109)."
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8/dimension/2"
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8/dimension/1"
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f77f560e-9379-3b33-bdec-73a73fbb9b6b"
"http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8","http://erlangen-crm.org/current/P102_has_title","1601 / 1800"
"http://data.silknow.org/statement/c7778274-bafa-5423-b852-898d297ae7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7778274-bafa-5423-b852-898d297ae7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c7778274-bafa-5423-b852-898d297ae7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c7778274-bafa-5423-b852-898d297ae7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8"
"http://data.silknow.org/statement/c7778274-bafa-5423-b852-898d297ae7c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7778274-bafa-5423-b852-898d297ae7c5"
"http://data.silknow.org/statement/c7778274-bafa-5423-b852-898d297ae7c5","http://data.silknow.org/ontology/L18",0.6774
