"subject","predicate","object"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://www.w3.org/2000/01/rdf-schema#label","Record O146103"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://purl.org/dc/elements/1.1/identifier","O146103.json"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733/observation/2"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733/domain/1"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1194d648-d32b-3add-ae15-22d931ec3336"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eeb7d185-9648-378a-a8cf-0124a7e83c2f"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0"
"http://data.silknow.org/object/6ad5725e-c4ed-3cc2-9242-07257f008db0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733/observation/1"
