"subject","predicate","object"
"http://data.silknow.org/statement/31067afa-2a03-5c99-a58e-2138cdfb7229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31067afa-2a03-5c99-a58e-2138cdfb7229","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/31067afa-2a03-5c99-a58e-2138cdfb7229","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/31067afa-2a03-5c99-a58e-2138cdfb7229","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3"
"http://data.silknow.org/statement/31067afa-2a03-5c99-a58e-2138cdfb7229","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31067afa-2a03-5c99-a58e-2138cdfb7229"
"http://data.silknow.org/statement/31067afa-2a03-5c99-a58e-2138cdfb7229","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/6140941c-0710-5a3c-8758-f68720f11a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6140941c-0710-5a3c-8758-f68720f11a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6140941c-0710-5a3c-8758-f68720f11a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6140941c-0710-5a3c-8758-f68720f11a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3"
"http://data.silknow.org/statement/6140941c-0710-5a3c-8758-f68720f11a8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6140941c-0710-5a3c-8758-f68720f11a8b"
"http://data.silknow.org/statement/6140941c-0710-5a3c-8758-f68720f11a8b","http://data.silknow.org/ontology/L18",0.7877
"http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2"
