"subject","predicate","object"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://www.w3.org/2000/01/rdf-schema#label","panier de fleurs"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin damassé beige, broché en blanc et mordoré"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001667"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://purl.org/dc/elements/1.1/identifier","95.71.69"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin damassé beige, broché en blanc et mordoré"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b/dimension/2"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b/dimension/1"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2368c734-d043-3ae0-93c6-c8963b603543"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/273d2a09-a30f-3ae9-9716-609263f8e4fe"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://erlangen-crm.org/current/P102_has_title","panier de fleurs"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b/activity/1"
"http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b/activity/2"
