"subject","predicate","object"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://www.w3.org/2000/01/rdf-schema#label","Record 283971"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://purl.org/dc/elements/1.1/identifier","283971.json"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7489bced-91e8-3d74-ae04-2179837b872f"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7489bced-91e8-3d74-ae04-2179837b872f/category/1"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7183f856-71c4-319b-b5e9-1ed1ddca02d7"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50f26a80-c098-3d8c-9ef7-7b57b8aa55d6"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7489bced-91e8-3d74-ae04-2179837b872f/domain/1"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7489bced-91e8-3d74-ae04-2179837b872f/observation/1"
"http://data.silknow.org/object/be11a174-8eea-3a7d-96f4-5f7cc34a3fda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160"
