"subject","predicate","object"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://www.w3.org/2000/01/rdf-schema#label","Record 217108"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://purl.org/dc/elements/1.1/identifier","217108.json"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01b422ab-fa60-3818-ab48-bfd97974aee0"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01b422ab-fa60-3818-ab48-bfd97974aee0/category/1"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81f76f15-7ef6-3817-b316-14debc782ff0"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61403b38-63cc-3ce0-98d8-fc4908bcd1d4"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bdffc93-8517-3b9a-af4c-2c1188e3c378"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cebb8096-7b4f-34f8-8261-0d32911aff40"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9f8a4e7-1eb4-3309-98cb-d31c627585c5"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/89668279-0754-3c78-914d-871552aa837b"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/239dbc2d-da78-360d-81cf-e378dcb3399d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d060b9-a116-3172-bfcc-e863c1664134"
