"subject","predicate","object"
"http://data.silknow.org/production/441389ae-73ae-3390-854b-138547bd3a82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/441389ae-73ae-3390-854b-138547bd3a82","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/be9aaaf9-6fe7-305e-9625-fdcbfbd64494"
"http://data.silknow.org/production/441389ae-73ae-3390-854b-138547bd3a82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/441389ae-73ae-3390-854b-138547bd3a82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/441389ae-73ae-3390-854b-138547bd3a82","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/441389ae-73ae-3390-854b-138547bd3a82","http://erlangen-crm.org/current/P126_employed","Woven wool, embroidered with silk and gold-wrapped thread"
"http://data.silknow.org/production/441389ae-73ae-3390-854b-138547bd3a82","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/441389ae-73ae-3390-854b-138547bd3a82","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/441389ae-73ae-3390-854b-138547bd3a82","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870_1879"
"http://data.silknow.org/production/441389ae-73ae-3390-854b-138547bd3a82","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1264527/"
