"subject","predicate","object"
"http://data.silknow.org/statement/6ba1ea1e-dcc5-50b6-b041-17ea46531509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ba1ea1e-dcc5-50b6-b041-17ea46531509","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6ba1ea1e-dcc5-50b6-b041-17ea46531509","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6ba1ea1e-dcc5-50b6-b041-17ea46531509","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100"
"http://data.silknow.org/statement/6ba1ea1e-dcc5-50b6-b041-17ea46531509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ba1ea1e-dcc5-50b6-b041-17ea46531509"
"http://data.silknow.org/statement/6ba1ea1e-dcc5-50b6-b041-17ea46531509","http://data.silknow.org/ontology/L18",0.527
"http://data.silknow.org/statement/133980de-cb8b-513f-a71d-3c41e3234cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/133980de-cb8b-513f-a71d-3c41e3234cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/133980de-cb8b-513f-a71d-3c41e3234cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/133980de-cb8b-513f-a71d-3c41e3234cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100"
"http://data.silknow.org/statement/133980de-cb8b-513f-a71d-3c41e3234cce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/133980de-cb8b-513f-a71d-3c41e3234cce"
"http://data.silknow.org/statement/133980de-cb8b-513f-a71d-3c41e3234cce","http://data.silknow.org/ontology/L18",0.6665
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://www.w3.org/2000/01/rdf-schema#label","1440~ / 1450~"
