"subject","predicate","object"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://www.w3.org/2000/01/rdf-schema#label","Record 213152"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://purl.org/dc/elements/1.1/identifier","213152.json"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/06a22988-7204-3943-ac06-5f818b3bc808"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e1fe6767-3075-3d4b-8ec0-191570647ab2"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8707186-89fa-30a9-a57f-4e1b378775c1"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8707186-89fa-30a9-a57f-4e1b378775c1/category/1"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/709a1459-3037-39df-a8f5-f98b4479c1e0"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a04e9abd-83e7-3f4d-ab9a-366bcda60bf3"
"http://data.silknow.org/object/30dd9167-8897-39ab-be73-4d823e1f2b92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4d415153-e087-3098-b536-6bc0afc6743d"
