"subject","predicate","object"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://www.w3.org/2000/01/rdf-schema#label","Record 00.48"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://purl.org/dc/elements/1.1/identifier","69315.json"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0cc561f3-76e4-3599-a559-34a82babf932"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b6ab5d5-556b-39e5-b407-af29d96582fa"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad212a5c-5f42-3b58-b776-a8198042ff69/category/1"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad212a5c-5f42-3b58-b776-a8198042ff69/domain/1"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad212a5c-5f42-3b58-b776-a8198042ff69"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad738e6b-e4f0-373a-82cd-e8f6c2074d16"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c27f408c-0b04-30f3-b2ff-5c3308f40b18"
"http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad212a5c-5f42-3b58-b776-a8198042ff69/observation/1"
