"subject","predicate","object"
"http://data.silknow.org/statement/7f977037-9e24-5e54-b01a-2a45cef3df3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f977037-9e24-5e54-b01a-2a45cef3df3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7f977037-9e24-5e54-b01a-2a45cef3df3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7f977037-9e24-5e54-b01a-2a45cef3df3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437"
"http://data.silknow.org/statement/7f977037-9e24-5e54-b01a-2a45cef3df3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f977037-9e24-5e54-b01a-2a45cef3df3c"
"http://data.silknow.org/statement/7f977037-9e24-5e54-b01a-2a45cef3df3c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fbba069c-37e2-388c-a9ed-76a6abcbb54e"
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1808"
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e978f181-77b0-5169-9c40-24f00a40963c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e978f181-77b0-5169-9c40-24f00a40963c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e978f181-77b0-5169-9c40-24f00a40963c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e978f181-77b0-5169-9c40-24f00a40963c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437"
"http://data.silknow.org/statement/e978f181-77b0-5169-9c40-24f00a40963c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e978f181-77b0-5169-9c40-24f00a40963c"
"http://data.silknow.org/statement/e978f181-77b0-5169-9c40-24f00a40963c","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/a38e3ead-fcbe-5338-a36a-ada42b158666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a38e3ead-fcbe-5338-a36a-ada42b158666","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a38e3ead-fcbe-5338-a36a-ada42b158666","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a38e3ead-fcbe-5338-a36a-ada42b158666","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437"
"http://data.silknow.org/statement/a38e3ead-fcbe-5338-a36a-ada42b158666","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a38e3ead-fcbe-5338-a36a-ada42b158666"
"http://data.silknow.org/statement/a38e3ead-fcbe-5338-a36a-ada42b158666","http://data.silknow.org/ontology/L18",0.559941
"http://data.silknow.org/statement/dcda60ee-f112-5fb2-8117-75a920caebbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcda60ee-f112-5fb2-8117-75a920caebbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dcda60ee-f112-5fb2-8117-75a920caebbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/dcda60ee-f112-5fb2-8117-75a920caebbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437"
"http://data.silknow.org/statement/dcda60ee-f112-5fb2-8117-75a920caebbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcda60ee-f112-5fb2-8117-75a920caebbb"
"http://data.silknow.org/statement/dcda60ee-f112-5fb2-8117-75a920caebbb","http://data.silknow.org/ontology/L18",0.5824
"http://data.silknow.org/statement/817c7953-8bad-592f-a39a-3723104471a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
