"subject","predicate","object"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://www.w3.org/2000/01/rdf-schema#label","Record 6687"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://purl.org/dc/elements/1.1/identifier","6687.json"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67699305-1d93-3b7f-8c95-75abb962c540"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2b1fa58-e598-33fe-be2c-bd24279cb3e0"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8ec4a3e-e75a-3647-bb0c-290d52bf9d0a/category/1"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8ec4a3e-e75a-3647-bb0c-290d52bf9d0a/domain/1"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8ec4a3e-e75a-3647-bb0c-290d52bf9d0a"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8ec4a3e-e75a-3647-bb0c-290d52bf9d0a/observation/1"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d05a71ca-3481-31c2-8b7d-ddfcd33fd279"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2919818c-12e8-3ee3-9c79-d3e80c3fdb19"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/354ee7bd-1c0e-31c9-93a2-279be6c4e642"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96c1a98b-142b-33b8-b0f7-1891872fc886"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c549e73e-3cda-3f4d-9100-463bcdcb206a"
"http://data.silknow.org/object/822e163b-cd75-368d-bed7-35e8ec446cc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df4c0fb2-faa7-3370-bb0a-ac5286227c0c"
