"subject","predicate","object"
"http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/212277"
"http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80","http://purl.org/dc/elements/1.1/identifier","79.1.76"
"http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80/dimension/1"
"http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80/dimension/2"
"http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/350c5ee1-b191-325a-af81-44ca00fe6789"
"http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59c7aeaf-7ffa-3a92-84ff-bec8a0e39a9a"
"http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/66dcb4e1-f159-3442-8ead-0b1d789a32ef"
"http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80","http://erlangen-crm.org/current/P102_has_title","Italy"
