"subject","predicate","object"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f744a125-b22c-574b-a04d-92252b652824"
"http://data.silknow.org/statement/f744a125-b22c-574b-a04d-92252b652824","http://data.silknow.org/ontology/L18",0.8766
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7f05c86d-eb7e-331f-afe5-bd230a748826"
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/930d9ddc-0fe2-525d-a37c-8663ba23df35"
"http://data.silknow.org/statement/930d9ddc-0fe2-525d-a37c-8663ba23df35","http://data.silknow.org/ontology/L18",0.5515
"http://data.silknow.org/statement/9be21e56-1d65-56e7-b889-3de8a9880c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9be21e56-1d65-56e7-b889-3de8a9880c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9be21e56-1d65-56e7-b889-3de8a9880c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
