"subject","predicate","object"
"http://data.silknow.org/timespan/1785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1785","http://www.w3.org/2000/01/rdf-schema#label","1785"
"http://data.silknow.org/timespan/1785","http://www.w3.org/2004/02/skos/core#prefLabel","1785"
"http://data.silknow.org/timespan/1785","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1785","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1785/start"
"http://data.silknow.org/timespan/1785","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1785/end"
"http://data.silknow.org/timespan/1785","http://erlangen-crm.org/current/P78_is_identified_by","1785"
"http://data.silknow.org/timespan/1785","http://erlangen-crm.org/current/P78_is_identified_by","1780s 
1780 - 1785"
"http://data.silknow.org/timespan/1785","http://erlangen-crm.org/current/P78_is_identified_by","1785-1795 
1870-1900"
"http://data.silknow.org/timespan/1785","http://erlangen-crm.org/current/P78_is_identified_by","1785-1795 
1870-1895"
"http://data.silknow.org/timespan/1785","http://erlangen-crm.org/current/P78_is_identified_by","1785-1795 
1870-1910"
"http://data.silknow.org/timespan/1785","http://erlangen-crm.org/current/P78_is_identified_by","1785 (dated)"
"http://data.silknow.org/timespan/1785","http://erlangen-crm.org/current/P78_is_identified_by","1770s 
1770s 
1780 - 1785"
"http://data.silknow.org/timespan/1785","http://erlangen-crm.org/current/P78_is_identified_by","1785-1790 
1870-1910"
