"subject","predicate","object"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300000378","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000378","http://purl.org/dc/terms/modified",2011-01-07T22:08:37
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300266755"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#prefLabel","potter's fields"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#prefLabel","armenkerkhoven"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#prefLabel","hoyancas"
"http://vocab.getty.edu/aat/300000378","http://purl.org/dc/elements/1.1/identifier","300000378"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#altLabel","fosa común"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#altLabel","hoyanca"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#altLabel","fields, potter's"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#altLabel","armenkerkhof"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#altLabel","potter's field"
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#scopeNote","Lugar de entierro público para indigentes, personas desconocidas y criminales."
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#scopeNote","Openbare begraafplaatsen voor armen, onbekenden en misdadigers."
"http://vocab.getty.edu/aat/300000378","http://www.w3.org/2004/02/skos/core#scopeNote","Public burial places for paupers, unknown persons, and criminals."
