"subject","predicate","object"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://www.w3.org/2000/01/rdf-schema#label","Record 49113"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://purl.org/dc/elements/1.1/identifier","49113.json"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7528281-6075-3d8d-abf8-1e3e29e907f9"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec519c5b-a362-300e-b86d-0731b054258e"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5def6f9-badc-31e0-86aa-83889be9c109"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bfecaa8a-a695-3eed-bae7-0f1e7dc518f3"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e0d7f82-52d1-3b12-b08e-5a417e750028"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2f1c7ce-cb04-30de-8ffe-b328bcce6a75"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc464f9c-fb45-37a2-ae22-374e42912248/observation/1"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc464f9c-fb45-37a2-ae22-374e42912248"
"http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ede1df3b-bdf6-358a-9d57-c7877149eeeb"
