"subject","predicate","object"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMsci/S4_Observation"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://erlangen-crm.org/current/P3_has_note","inscription (italien)"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://erlangen-crm.org/current/P3_has_note","inscription"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://erlangen-crm.org/current/P3_has_note","tampon (français)"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://erlangen-crm.org/current/P3_has_note","tampon, date (français)"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://erlangen-crm.org/current/P3_has_note","inscription, initiale"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://erlangen-crm.org/current/P3_has_note","inscription (français)"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://erlangen-crm.org/current/P2_has_type","http://data.silknow.org/observation/inscription"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32088"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32089"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32090"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32091"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32092"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32093"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32094"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32095"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32081"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32082"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32083"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32084"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32085"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32086"
