"subject","predicate","object"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://erlangen-crm.org/current/P32_used_general_technique","técnica de estampación"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/198"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://erlangen-crm.org/current/P32_used_general_technique","tècnica d'estampació"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1980_1989"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2996944/"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
