"subject","predicate","object"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5b26d104-6dcd-3120-9815-b6a680600dd1"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://erlangen-crm.org/current/P126_employed","hand sewn and hand embroidered"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://erlangen-crm.org/current/P126_employed","silk taffeta"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://erlangen-crm.org/current/P126_employed","Linen, silk, silver thread, silk thread"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1650"
"http://data.silknow.org/production/85095ebb-0bf3-3287-a774-2fd1c6212a75","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
