"subject","predicate","object"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001623"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://purl.org/dc/elements/1.1/identifier","10230001623.json"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5968c6-8bd9-37b8-bf9d-f4336d90168b/category/1"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5968c6-8bd9-37b8-bf9d-f4336d90168b"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43a1f994-287b-318c-bed7-8aef7bd58bae"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8561e8b7-0a6f-3cd9-a788-df0d4b59ac7d"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5968c6-8bd9-37b8-bf9d-f4336d90168b/observation/1"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5968c6-8bd9-37b8-bf9d-f4336d90168b/right/"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5968c6-8bd9-37b8-bf9d-f4336d90168b/domain/1"
"http://data.silknow.org/object/5185c15f-ec74-3a2e-b66c-80aa1dc1286b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5968c6-8bd9-37b8-bf9d-f4336d90168b/image/right/"
