"subject","predicate","object"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300120693","http://purl.org/dc/terms/created",1969-12-31T00:00:00
"http://vocab.getty.edu/aat/300120693","http://purl.org/dc/terms/modified",2016-09-23T08:50:27
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300004790"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300162982"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417360"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007926"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386980"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300004867"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007836"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007899"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007736"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#prefLabel","transportation structures"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#prefLabel","estructuras para transporte"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#prefLabel","vervoersbouwconstructies"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#prefLabel","Transportstrukturen"
"http://vocab.getty.edu/aat/300120693","http://purl.org/dc/elements/1.1/identifier","300120693"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#altLabel","structures, transportation"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#altLabel","transportation structure"
"http://vocab.getty.edu/aat/300120693","http://www.w3.org/2004/02/skos/core#scopeNote","Structures of any kind that serve the transportation and transport of goods and passengers."
