"subject","predicate","object"
"http://data.silknow.org/statement/c0b56365-7be3-55b3-ad1c-73cc7a0994b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0b56365-7be3-55b3-ad1c-73cc7a0994b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0b56365-7be3-55b3-ad1c-73cc7a0994b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c0b56365-7be3-55b3-ad1c-73cc7a0994b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4"
"http://data.silknow.org/statement/c0b56365-7be3-55b3-ad1c-73cc7a0994b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0b56365-7be3-55b3-ad1c-73cc7a0994b4"
"http://data.silknow.org/statement/c0b56365-7be3-55b3-ad1c-73cc7a0994b4","http://data.silknow.org/ontology/L18",0.619
"http://data.silknow.org/statement/fe0b8179-307c-54ec-875a-a479eaf9d9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe0b8179-307c-54ec-875a-a479eaf9d9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fe0b8179-307c-54ec-875a-a479eaf9d9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/fe0b8179-307c-54ec-875a-a479eaf9d9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4"
"http://data.silknow.org/statement/fe0b8179-307c-54ec-875a-a479eaf9d9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe0b8179-307c-54ec-875a-a479eaf9d9bc"
"http://data.silknow.org/statement/fe0b8179-307c-54ec-875a-a479eaf9d9bc","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/1c963f83-ec64-54a1-bc5c-642f7684adaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c963f83-ec64-54a1-bc5c-642f7684adaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c963f83-ec64-54a1-bc5c-642f7684adaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1c963f83-ec64-54a1-bc5c-642f7684adaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4"
"http://data.silknow.org/statement/1c963f83-ec64-54a1-bc5c-642f7684adaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c963f83-ec64-54a1-bc5c-642f7684adaf"
"http://data.silknow.org/statement/1c963f83-ec64-54a1-bc5c-642f7684adaf","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/865c0507-c777-3994-a8c8-0aa1d4db1e94"
"http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700"
"http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/29057b43-6584-59b2-ab29-09c2c20dc5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29057b43-6584-59b2-ab29-09c2c20dc5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/29057b43-6584-59b2-ab29-09c2c20dc5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/29057b43-6584-59b2-ab29-09c2c20dc5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4"
"http://data.silknow.org/statement/29057b43-6584-59b2-ab29-09c2c20dc5de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29057b43-6584-59b2-ab29-09c2c20dc5de"
"http://data.silknow.org/statement/29057b43-6584-59b2-ab29-09c2c20dc5de","http://data.silknow.org/ontology/L18",0.4988
"http://data.silknow.org/statement/e973f003-7870-53ba-a06f-e6b1f5b97886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e973f003-7870-53ba-a06f-e6b1f5b97886","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e973f003-7870-53ba-a06f-e6b1f5b97886","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e973f003-7870-53ba-a06f-e6b1f5b97886","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4"
"http://data.silknow.org/statement/e973f003-7870-53ba-a06f-e6b1f5b97886","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e973f003-7870-53ba-a06f-e6b1f5b97886"
"http://data.silknow.org/statement/e973f003-7870-53ba-a06f-e6b1f5b97886","http://data.silknow.org/ontology/L18",0.999971
"http://data.silknow.org/statement/c0c7e4a9-695f-5a69-8e59-cf2771deffb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0c7e4a9-695f-5a69-8e59-cf2771deffb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0c7e4a9-695f-5a69-8e59-cf2771deffb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c0c7e4a9-695f-5a69-8e59-cf2771deffb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50c5f414-f934-385b-8b3f-4ea9002547e4"
"http://data.silknow.org/statement/c0c7e4a9-695f-5a69-8e59-cf2771deffb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0c7e4a9-695f-5a69-8e59-cf2771deffb5"
"http://data.silknow.org/statement/c0c7e4a9-695f-5a69-8e59-cf2771deffb5","http://data.silknow.org/ontology/L18",0.491447
